"_messagetimems","_messagetime","_raw","_collector","_size","_source","_sourcecategory","_sourcehost","_sourcename"
"1551093566484","02/25/2019 06:19:26.484 -0500","[PID:01164:020 2019.02.25 11:19:26.484 DEBUG PersistentSubscripti] Lost connection from 172.38.52.94:49764","eventstore.au.stage-172.38.71.144","106","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093566483","02/25/2019 06:19:26.483 -0500","[PID:01164:034 2019.02.25 11:19:26.483 INFO  TcpConnectionManager] Connection 'external-normal:ES-ab083f64-3eae-4ffb-862f-1af314a1f190' [172.38.52.94:49764, {e4742810-1925-484a-b812-d36a92026bdb}] closed: ConnectionReset.","eventstore.au.stage-172.38.71.144","221","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093566483","02/25/2019 06:19:26.483 -0500","[PID:01164:034 2019.02.25 11:19:26.483 INFO  TcpConnection       ] ES TcpConnection closed [11:19:26.484: N172.38.52.94:49764, L172.38.71.144:1113, {e4742810-1925-484a-b812-d36a92026bdb}]:Close reason: [ConnectionReset] Socket receive error","eventstore.au.stage-172.38.71.144","240","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093566483","02/25/2019 06:19:26.483 -0500","[PID:01164:034 2019.02.25 11:19:26.483 INFO  TcpConnection       ] ES TcpConnection closed [11:19:26.484: N172.38.52.94:49764, L172.38.71.144:1113, {e4742810-1925-484a-b812-d36a92026bdb}]:Receive calls: 4, callbacks: 4","eventstore.au.stage-172.38.71.144","218","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093566483","02/25/2019 06:19:26.483 -0500","[PID:01164:034 2019.02.25 11:19:26.483 INFO  TcpConnection       ] ES TcpConnection closed [11:19:26.484: N172.38.52.94:49764, L172.38.71.144:1113, {e4742810-1925-484a-b812-d36a92026bdb}]:Send calls: 3, callbacks: 3","eventstore.au.stage-172.38.71.144","215","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093566483","02/25/2019 06:19:26.483 -0500","[PID:01164:034 2019.02.25 11:19:26.483 INFO  TcpConnection       ] ES TcpConnection closed [11:19:26.483: N172.38.52.94:49764, L172.38.71.144:1113, {e4742810-1925-484a-b812-d36a92026bdb}]:Received bytes: 180, Sent bytes: 1503","eventstore.au.stage-172.38.71.144","225","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093565135","02/25/2019 06:19:25.135 -0500","[PID:01164:018 2019.02.25 11:19:25.135 INFO  TcpConnectionManager] Connection 'external-normal' ({e4742810-1925-484a-b812-d36a92026bdb}) identified by client. Client connection name: 'ES-ab083f64-3eae-4ffb-862f-1af314a1f190', Client version: V2.","eventstore.au.stage-172.38.71.144","245","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093564551","02/25/2019 06:19:24.551 -0500","[PID:01164:035 2019.02.25 11:19:24.551 INFO  TcpService          ] External TCP connection accepted: [Normal, 172.38.52.94:49764, L172.38.71.144:1113, {e4742810-1925-484a-b812-d36a92026bdb}].","eventstore.au.stage-172.38.71.144","191","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093179654","02/25/2019 06:12:59.654 -0500","[PID:01164:014 2019.02.25 11:12:59.654 DEBUG PersistentSubscripti] Lost connection from 172.38.51.28:58910","eventstore.au.stage-172.38.71.144","106","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093179654","02/25/2019 06:12:59.654 -0500","[PID:01164:007 2019.02.25 11:12:59.654 INFO  TcpConnectionManager] Connection 'external-normal:ES-ee48b03b-70fb-4115-84a9-25f353b35b03' [172.38.51.28:58910, {297e31eb-0c54-41f5-b76f-eec41369d20f}] closed: ConnectionReset.","eventstore.au.stage-172.38.71.144","221","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093179654","02/25/2019 06:12:59.654 -0500","[PID:01164:007 2019.02.25 11:12:59.654 INFO  TcpConnection       ] ES TcpConnection closed [11:12:59.654: N172.38.51.28:58910, L172.38.71.144:1113, {297e31eb-0c54-41f5-b76f-eec41369d20f}]:Close reason: [ConnectionReset] Socket receive error","eventstore.au.stage-172.38.71.144","240","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093179654","02/25/2019 06:12:59.654 -0500","[PID:01164:007 2019.02.25 11:12:59.654 INFO  TcpConnection       ] ES TcpConnection closed [11:12:59.654: N172.38.51.28:58910, L172.38.71.144:1113, {297e31eb-0c54-41f5-b76f-eec41369d20f}]:Receive calls: 3669, callbacks: 3669","eventstore.au.stage-172.38.71.144","224","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
